Subject,"Start Date","Start Time","End Date","End Time",Description,Location
"Mostra Scambio",27-09-15,08:30:00,27-09-15,18:30:00,," "
"Festa di Sant'Ignazio",27-09-15,11:15:00,27-09-15,21:00:00,," "
"Al Marcà n 'tla Lea",27-09-15,00:00:00,27-09-15,00:00:00,," "
"Overland a Santhià e dintorni",02-10-15,00:00:00,04-10-15,00:00:00,," "
"Visita all'impianto di compostaggio",03-10-15,09:00:00,03-10-15,12:00:00,," "
"Esposizione di artisti santhiatesi",10-10-15,00:00:00,30-11-15,00:00:00,," "
"Inaugurazione Centro Culturale",10-10-15,17:00:00,10-10-15,19:00:00,," "
SportiviAmo,11-10-15,15:00:00,11-10-15,00:00:00,," "
"Cammina con noi",11-10-15,10:15:00,11-10-15,00:00:00,," "
"Camminata d'autunno da Mazzè a Villareggia",11-10-15,08:30:00,11-10-15,00:00:00,," "
"FRANCIGENA - Una strada europea ...",13-10-15,00:00:00,13-10-15,00:00:00,," "
"Cammina con noi",18-10-15,10:15:00,18-10-15,00:00:00,," "
"Cammina con noi",25-10-15,10:15:00,25-10-15,00:00:00,," "
"Mostra micologica",25-10-15,00:00:00,25-10-15,00:00:00,," "
"Al Marcà n 'tla Lea",25-10-15,00:00:00,25-10-15,00:00:00,," "
"Mostra Scambio",25-10-15,08:30:00,25-10-15,18:30:00,," "
"Presentazione del romanzo ""Racconti Partigiani""",27-10-15,21:00:00,27-10-15,00:00:00,," "
"Halloween a Santhià",31-10-15,19:30:00,31-10-15,00:00:00,," "
"Ferrovia Santhià-Arona: quale futuro?",07-11-15,09:30:00,07-11-15,17:00:00,," "
"Celebrazione del giorno dell'Unità Nazionale delle Forze Armate e del Combattente",08-11-15,09:45:00,08-11-15,00:00:00,," "
"La mia Pro, dalla B alla Z - con Enrico De Maria",10-11-15,21:00:00,10-11-15,00:00:00,," "
"Cammina con noi",15-11-15,10:15:00,15-11-15,00:00:00,," "
"Concerto e festa di S. Cecilia",21-11-15,21:00:00,22-11-15,00:00:00,," "
"Costruisci il tuo presepe",21-11-15,15:00:00,21-11-15,18:00:00,," "
"Festa dei musicisti",21-11-15,21:00:00,22-11-15,00:00:00,," "
"Al Marcà n 'tla Lea",22-11-15,00:00:00,22-11-15,00:00:00,," "
"Cammina con noi",22-11-15,10:15:00,22-11-15,00:00:00,," "
"Mostra Scambio",22-11-15,08:30:00,22-11-15,18:30:00,," "
"Fiera di S. Caterina",22-11-15,00:00:00,22-11-15,00:00:00,," "
"Valsesia sconosciuta (reportage fotografico)",24-11-15,21:00:00,24-11-15,00:00:00,," "
"Ansia e attacchi di panico: conferenza",27-11-15,21:00:00,27-11-15,23:00:00,," "
"Costruisci il tuo presepe",28-11-15,15:00:00,28-11-15,18:00:00,," "
"Il Santhiateis delle torte",29-11-15,09:00:00,29-11-15,00:00:00,," "
"50+75 sfumature di Gigi",29-11-15,16:00:00,29-11-15,00:00:00,," "
"Camminata crespuscolare",29-11-15,06:30:00,29-11-15,00:00:00,," "
"Vicino a Papa Francesco",01-12-15,21:00:00,01-12-15,23:00:00,," "
"Permette, signorina?",01-12-15,21:00:00,01-12-15,00:00:00,," "
"Mara Fiorio e Marco Sanzone: mostra",05-12-15,00:00:00,31-12-15,00:00:00,," "
"Il meraviglioso gioco dei pacchi di Natale",13-12-15,10:00:00,13-12-15,00:00:00,," "
"OLTRENORD ARTIC",15-12-15,21:00:00,15-12-15,00:00:00,," "
"Festa intorno all'albero",19-12-15,17:00:00,19-12-15,00:00:00,," "
"""The White Soul Choir""  in concerto",19-12-15,21:00:00,19-12-15,00:00:00,," "
"Auguri in musica",20-12-15,21:00:00,20-12-15,00:00:00,," "
"Corri con i Babbi Natale",20-12-15,14:00:00,20-12-15,00:00:00,," "
"Tombolata natalizia",22-12-15,16:00:00,22-12-15,00:00:00,," "
"Magie di fuoco",22-12-15,17:00:00,22-12-15,00:00:00,," "
"Auguri in musica",23-12-15,21:00:00,23-12-15,00:00:00,," "
"""Banda"" di Natale",24-12-15,16:00:00,24-12-15,00:00:00,," "
"Al Marcà n 'tla Lea",27-12-15,00:00:00,27-12-15,00:00:00,," "
"Concerto della Fanfara",05-01-16,21:00:00,05-01-16,00:00:00,," "
"Arriva la Befana",06-01-16,10:30:00,15-12-15,00:00:00,," "
"Apertura del Carnevale Storico di Santhià 2016",06-01-16,18:00:00,06-01-16,00:00:00,," "
"I colori della galleria - espongono Lorena Maiura ed Elena Bia",23-01-16,17:00:00,27-02-16,00:00:00,," "
"Antico rito della ""Salamada""",23-01-16,00:00:00,23-01-16,00:00:00,," "
"Cena della legalità",29-01-16,19:00:00,29-01-16,00:00:00,," "
"Reading teatrale ""COME VORREI TORNARE A CASA MIA, FIORE DI PRIMAVERA""",30-01-16,21:00:00,30-01-16,00:00:00,," "
"Fiera di S. Agata",31-01-16,00:00:00,31-01-16,00:00:00,," "
"Presentazione ufficiale delle Maschere",02-02-16,21:00:00,02-02-16,21:00:00,," "
"Live Show al Palacarvè",04-02-16,23:00:00,04-02-16,00:00:00,," "
"Il tradizionale ""Giobia Grass""",04-02-16,20:30:00,04-02-16,00:00:00,," "
"Veglione danzante al Palacarvè",06-02-16,22:00:00,06-02-16,00:00:00,," "
"Cerimoniale Carnevalesco e Consegna delle chiavi della Città",06-02-16,20:30:00,06-02-16,00:00:00,," "
"Primo Corso Mascherato",07-02-16,14:30:00,07-02-16,00:00:00,," "
"Arrivo e insediamento statua di Gianduja",07-02-16,10:30:00,07-02-16,00:00:00,," "
"Veglione danzante al Palacarvè",07-02-16,22:00:00,07-02-16,00:00:00,," "
"La Colossale Fagiolata",08-02-16,12:00:00,08-02-16,00:00:00,," "
"Sfilata Notturna",08-02-16,20:00:00,08-02-16,00:00:00,," "
"Ballo dei bambini",08-02-16,16:00:00,08-02-16,00:00:00,," "
"Veglione danzante al Palacarvè",08-02-16,22:30:00,08-02-16,00:00:00,," "
"Terzo Corso Mascherato",09-02-16,14:30:00,09-02-16,00:00:00,," "
"Il “Rogo del Babàciu”",09-02-16,22:00:00,09-02-16,00:00:00,," "
"Notte danzante di fine Carnevale",09-02-16,22:30:00,09-02-16,00:00:00,," "
"I giochi di Gianduja",09-02-16,10:00:00,09-02-16,00:00:00,," "
"Reading teatrale ""Voglio ricordare""",12-02-16,21:00:00,12-02-16,00:00:00,," "
"Sfilata di recupero",13-02-16,14:30:00,13-02-16,00:00:00,," "
"Tra le pagine di un viaggio: l'Oman e i segreti nascosti nei suoi libri",19-02-16,21:00:00,21-02-16,18:00:00,," "
"Presentazione CD ""Full stop new paragraph""",19-02-16,21:00:00,19-02-16,00:00:00,," "
"Al Marcà n 'tla Lea",28-02-16,00:00:00,28-02-16,00:00:00,," "
"Voce alle donne",04-03-16,17:30:00,08-03-16,00:00:00,," "
"Women on the run",13-03-16,00:00:00,13-03-16,00:00:00,," "
"Mostra-Scambio Alpimoto Classics",13-03-16,08:30:00,13-03-16,17:30:00,," "
"I colori della galleria - espongono Lorenzo Griva e Federico Bollo",19-03-16,00:00:00,13-04-16,00:00:00,," "
"Adalberto Cravero e la sua esperienza al Sun Trip 2015",22-03-16,21:00:00,22-03-16,00:00:00,," "
"Al Marcà n'tla Lea",27-03-16,00:00:00,27-03-16,00:00:00,," "
Magrepha,31-03-16,21:00:00,31-03-16,00:00:00,," "
"Giro delle Colline di Cavaglià",02-04-16,09:00:00,02-04-16,12:00:00,," "
"Sfilata di Primavera",03-04-16,14:30:00,03-04-16,00:00:00,," "
"Fotografia di guerra e cronaca nera: mito e realtà di un mestiere ""maledetto""",06-04-16,21:00:00,06-04-16,00:00:00,," "
"BIKETOUR AVIS",07-04-16,17:00:00,07-04-16,00:00:00,," "
"Mostra-Scambio Alpimoto Classic",10-04-16,08:30:00,10-04-16,17:30:00,," "
"FATE il NOSTRO GIOCO",12-04-16,21:00:00,12-04-16,00:00:00,," "
"Camminata a Borgosesia",17-04-16,08:00:00,17-04-16,00:00:00,," "
"Bellezze a 4 zampe",17-04-16,10:00:00,17-04-16,00:00:00,," "
"Archeologia a Santhià",19-04-16,21:00:00,19-04-16,00:00:00,," "
"Corcelli e Palazzo al Centro Culturale J. Durandi",22-04-16,17:30:00,19-05-16,00:00:00,," "
"A scuola col mio amico a 4 zampe",22-04-16,21:00:00,22-04-16,22:00:00,," "
"Emergenza Siria",22-04-16,21:00:00,22-04-16,00:00:00,," "
"Cammina con noi",24-04-16,00:00:00,24-04-16,00:00:00,," "
"Raduno dei centri d'incontro del Piemonte e della Valle d'Aosta",28-04-16,08:00:00,28-04-16,19:00:00,," "
"Presentazione de ""Il Segreto di Stravinskij – Storie di musica e musicisti""",28-04-16,21:00:00,28-04-16,00:00:00,," "
"Le verità di Giobbe",28-04-16,21:00:00,26-04-16,23:00:00,," "
"71° Anniversario della Liberazione e dell'Eccidio di Santhià",29-04-16,10:00:00,29-04-16,11:00:00,," "
"Podismo e Alimentazione",30-04-16,16:00:00,30-04-16,00:00:00,," "
"Serata Musicale Aspettando la Maratona",30-04-16,21:00:00,30-04-16,00:00:00,," "
"Il Barbiere Faccendiere",30-04-16,21:00:00,30-04-16,00:00:00,," "
"Aperitivo Letterario",30-04-16,11:00:00,30-04-16,00:00:00,," "
"Cammina con noi",01-05-16,:00,01-05-16,:00,," "
"DEL RISO... LA MARATONA",01-05-16,09:00:00,01-05-16,00:00:00,," "
"24 ore per la vita",06-05-16,17:00:00,07-05-16,17:00:00,," "
"Il Barbiere Faccendiere",07-05-16,21:00:00,07-05-16,00:00:00,," "
"La Santhià-Arona per immagini,un viaggio sentimentale tra passato e futuro",07-05-16,00:00:00,21-05-16,00:00:00,," "
"Da Piverone a Palazzo, tra Via Romana e Via Francigena",07-05-16,09:00:00,07-05-16,12:00:00,," "
"Rappresentazione degli ANTICHI MESTIERI",08-05-16,10:00:00,08-05-16,00:00:00,," "
"Fiera di Maggio",08-05-16,08:00:00,08-05-16,17:00:00,," "
"Cammina con noi",08-05-16,00:00:00,08-05-16,00:00:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",08-05-16,08:30:00,08-05-16,17:30:00,," "
"Cammina con noi",08-05-16,:00,08-05-16,:00,," "
"Cibo per la Vittoria!",10-05-16,21:00:00,10-05-16,00:00:00,," "
"Cammina con noi",15-05-16,:00,15-05-16,:00,," "
"Cammina con noi",15-05-16,:00,15-05-16,:00,," "
"Nel Parco della Burcina",15-05-16,00:00:00,15-05-16,00:00:00,," "
"Reportage Fotografico sulla PATAGONIA",17-05-16,21:00:00,17-05-16,00:00:00,," "
"BICI in GIRO",19-05-16,20:00:00,19-05-16,00:00:00,," "
"Oltre il silenzio",19-05-16,21:00:00,19-05-16,00:00:00,," "
"Wings of Bea Metalfest",20-05-16,00:00:00,22-05-16,00:00:00,," "
"Banda I Giovani: 40° anniversario",21-05-16,00:00:00,02-07-16,00:00:00,," "
"Arte e Passione",21-05-16,16:00:00,22-05-16,19:00:00,," "
"Michelatti e Bertolotti al Centro Culturale J. Durandi",21-05-16,18:00:00,25-06-16,00:00:00,," "
"Cammina con noi",22-05-16,:00,22-05-16,:00,," "
"Cammina con noi",22-05-16,:00,22-05-16,:00,," "
"Il Barbiere Faccendiere",28-05-16,21:00:00,28-05-16,00:00:00,," "
"Aperitivo Letterario - Presentazione del libro ""Il sogno infranto""",28-05-16,10:30:00,28-05-16,12:00:00,," "
"Cammina con noi",29-05-16,:00,29-05-16,:00,," "
"Cammina con noi",29-05-16,:00,29-05-16,:00,," "
"Passeggiando tra i millenni",29-05-16,09:00:00,29-05-16,00:00:00,," "
"Proiezione Fotografica ""Valsesia Svelata""",31-05-16,21:00:00,31-05-16,00:00:00,," "
"Concerto della Repubblica",02-06-16,00:00:00,02-06-16,00:00:00,," "
"BICI in GIRO",09-06-16,20:00:00,09-06-16,00:00:00,," "
"Testimonianze Celtiche tra Dorzano e Roppolo",11-06-16,09:00:00,11-06-16,12:00:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",12-06-16,08:30:00,12-06-16,17:30:00,," "
"BICI in GIRO",16-06-16,20:00:00,16-06-16,:00,," "
"Camminata tra i boschi e le colline del Brianco",19-06-16,00:00:00,19-06-16,00:00:00,," "
"BICI in GIRO",23-06-16,20:00:00,23-06-16,:00,," "
"Aperitivo letterario - ""Il Bruco ... il risveglio della crisalide""",25-06-16,10:30:00,25-06-16,00:00:00,," "
"BICI in GIRO",30-06-16,20:00:00,30-06-16,:00,," "
"BICI in GIRO",07-07-16,20:00:00,07-07-16,:00,," "
"BICI in GIRO: Basta Discariche!",07-07-16,20:00:00,07-07-16,00:00:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",10-07-16,08:30:00,10-07-16,17:30:00,," "
"BICI in GIRO",14-07-16,20:00:00,14-07-16,:00,," "
"3° Festa Campagnola - Memorial Massimiliano Caldera",15-07-16,00:00:00,17-07-16,00:00:00,," "
"BICI in GIRO",21-07-16,20:00:00,21-07-16,:00,," "
"Al Marcà n'tla Lea",24-07-16,00:00:00,24-07-16,00:00:00,," "
"Raduno delle FIAT 500",24-07-16,08:00:00,24-07-16,11:30:00,," "
"BICI in GIRO",28-07-16,20:00:00,28-07-16,:00,," "
"Festa della Fossalassa 2016",29-07-16,00:00:00,01-08-16,00:00:00,," "
"Mostra Fotografica ""Rana Click""",29-07-16,19:30:00,01-08-16,22:00:00,," "
"BICI in GIRO",04-08-16,20:00:00,04-08-16,:00,," "
"Fiera di agosto",07-08-16,08:00:00,07-08-16,17:00:00,," "
"BICI in GIRO",11-08-16,20:00:00,11-08-16,:00,," "
"BICI in GIRO",18-08-16,20:00:00,18-08-16,:00,," "
"BICI in GIRO",25-08-16,20:00:00,25-08-16,:00,," "
"Al Marcà n'tla Lea",28-08-16,00:00:00,28-08-16,00:00:00,," "
"Gita in Val Vigezzo",04-09-16,00:00:00,04-09-16,00:00:00,," "
"Santhià per Amatrice",09-09-16,20:30:00,09-09-16,00:00:00,," "
"Intorno e… sul lago di Viverone",10-09-16,09:00:00,10-09-16,13:00:00,," "
Pompieropoli,10-09-16,14:00:00,10-09-16,19:00:00,," "
"Calciobalilla Umano",11-09-16,00:00:00,11-09-16,00:00:00,," "
"Festa dello Sport",16-09-16,00:00:00,17-09-16,00:00:00,," "
"Mostra Benefica Arte e Passione",17-09-16,00:00:00,08-10-16,00:00:00,," "
"Percorrendo la Via Romea",18-09-16,08:00:00,18-09-16,12:00:00,," "
"Sesta camminata benefica - Novacoop",18-09-16,08:00:00,18-09-16,12:30:00,," "
"Doi ore d'le bale",18-09-16,21:00:00,18-09-16,00:00:00,," "
"Presentazione del libro ""Il ricordo è futuro - Bruno Vilar il poeta""",22-09-16,21:00:00,22-09-16,00:00:00,," "
"Calciobalilla Umano",24-09-16,14:30:00,24-09-16,00:00:00,," "
"Festa delle Associazioni",24-09-16,14:30:00,24-09-16,18:30:00,," "
"Festa del Volontariato",24-09-16,00:00:00,24-09-16,00:00:00,," "
"Festa A.C.I.",25-09-16,16:00:00,25-09-16,18:00:00,," "
"Arrivo del Giro d'Italia in Vespa",25-09-16,09:00:00,25-09-16,00:00:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",25-09-16,08:30:00,25-09-16,17:30:00,," "
"Concerto di musica classica",25-09-16,21:00:00,25-09-16,00:00:00,," "
"Al Marcà n'tla Lea",25-09-16,08:00:00,25-09-16,18:00:00,," "
"Presentazione del libro ""Dove il tempo si è fermato""",27-09-16,21:00:00,27-09-16,00:00:00,," "
"Improvvisazioni di un attore che legge",30-09-16,21:00:00,30-09-16,00:00:00,," "
"Cammina Con Noi",01-10-16,10:00:00,01-10-16,00:00:00,," "
"Mostra fotografica ""Terra Madre""",07-10-16,17:00:00,22-10-16,00:00:00,," "
"50° Anniversario AVIS",08-10-16,21:00:00,08-10-16,00:00:00,," "
"Il Medioevo, sulla cresta nord della Serra Morenica",08-10-16,09:00:00,08-10-16,13:00:00,," "
"Mostra Micologica",09-10-16,00:00:00,10-10-16,00:00:00,," "
"Polly e il suo mondo",09-10-16,16:00:00,09-10-16,00:00:00,," "
"Isole del Mediterraneo",11-10-16,21:00:00,11-10-16,00:00:00,," "
"Pan 'd Melia",15-10-16,00:00:00,15-10-16,00:00:00,," "
"Caccia al Tesoro auto-motociclistica",16-10-16,10:00:00,16-10-16,16:00:00,," "
"Open Day Liceo Musicale ""Città di Santhià""",22-10-16,16:30:00,22-10-16,18:30:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",23-10-16,08:30:00,23-10-16,17:30:00,," "
"Al Marcà n'tla Lea",23-10-16,00:00:00,23-10-16,00:00:00,," "
"Presentazione ""La solitudine del Giaguaro""",25-10-16,21:00:00,25-10-16,00:00:00,," "
"Mostra Lidia Acquaviva e Nicoletta Greghe",29-10-16,00:00:00,24-11-16,00:00:00,," "
"Tutte le strade portano a Oropa",29-10-16,00:00:00,30-10-16,00:00:00,," "
Investigar...Mangiando,29-10-16,18:00:00,29-10-16,00:00:00,," "
"Sette Chiese in Sette Chilometri",30-10-16,09:00:00,30-10-16,00:00:00,," "
"Dolcetto o Scherzetto?",31-10-16,16:00:00,31-10-16,00:00:00,," "
"Novembre In Musica",04-11-16,21:00:00,04-11-16,00:00:00,," "
"Il punto è questo",05-11-16,21:00:00,05-11-16,00:00:00,," "
"Foliage nel Parco della Burcina",05-11-16,09:00:00,05-11-16,13:00:00,," "
"Aperitivo Letterario - ""Saleinzucca""",05-11-16,10:30:00,05-11-16,12:00:00,," "
"CELEBRAZIONE del giorno dell'Unità Nazionale delle Forze Armate e del Combattente",06-11-16,09:30:00,06-11-16,12:00:00,," "
"Reportage fotografico sulla Siria - Andreja Restek",08-11-16,21:00:00,08-11-16,00:00:00,," "
"Novembre In Musica",11-11-16,00:00:00,13-11-16,00:00:00,," "
"Mostra ""10 anni con noi - Compagnia dell'Armanàc""",16-11-16,00:00:00,06-12-16,00:00:00,," "
"Novembre In Musica",18-11-16,00:00:00,20-11-16,00:00:00,," "
"Fiera di Santa Caterina",20-11-16,08:00:00,20-11-16,17:00:00,," "
"""Avremmo voluto un anno senza femminicidi. Ma non è stato così.""",25-11-16,17:00:00,25-11-16,00:00:00,," "
"La cicatrice d'oro",25-11-16,21:00:00,25-11-16,00:00:00,," "
"Fiera Agricola",25-11-16,00:00:00,25-11-16,00:00:00,," "
"Novembre In Musica",26-11-16,00:00:00,27-11-16,00:00:00,," "
"Mostra Claudia Pinton e Alessandro Lascaro",26-11-16,00:00:00,17-12-16,00:00:00,," "
"Il Santhiateis delle Torte",27-11-16,09:00:00,27-11-16,00:00:00,," "
"MOSTRA SCAMBIO ALPIMOTO CLASSIC",27-11-16,08:30:00,27-11-16,17:30:00,," "
"Direm d'Orlando",27-11-16,17:00:00,27-11-16,00:00:00,," "
"Al Marcà n'tla Lea",27-11-16,00:00:00,27-11-16,00:00:00,," "
"Sulla Via Francigena alta, fra Eporediese e Biellese - Il “Ciucarun” (il campanile solitario) e le sue leggende",03-12-16,09:00:00,03-12-16,12:30:00,," "
"Festa Gruppo Caritas Sant'Agata",03-12-16,00:00:00,04-12-16,00:00:00,," "
"Festa Arti e Mestieri",04-12-16,00:00:00,04-12-16,00:00:00,," "
"Inaugurazione pista di pattinaggio",07-12-16,16:00:00,07-12-16,00:00:00,," "
"Mercatini natalizi",10-12-16,00:00:00,11-12-16,00:00:00,," "
"Concerto Natalizio",14-12-16,20:30:00,14-12-16,00:00:00,," "
"Cercatori di Stelle",16-12-16,00:00:00,23-12-16,00:00:00,," "
"""Auguri di Natale"" con la Banda musicale “I Giovani”",16-12-16,21:00:00,16-12-16,00:00:00,," "
"Corri con i Babbi Natale!",17-12-16,14:30:00,17-12-16,00:00:00,," "
"Gran Concerto di Natale",17-12-16,21:00:00,17-12-16,00:00:00,," "
"Pifferi di Natale",17-12-16,16:00:00,17-12-16,00:00:00,," "
"Aperitivo Letterario - ""Vercelli Misteriosa""",17-12-16,10:30:00,17-12-16,00:00:00,," "
"Fantasia di Natale - Santhià",17-12-16,00:00:00,18-12-16,00:00:00,," "
"Ottimisti per Telethon",18-12-16,09:00:00,18-12-16,00:00:00,," "
"Serata di Auguri",20-12-16,21:00:00,20-12-16,00:00:00,," "
"Note nella Notte",22-12-16,21:00:00,22-12-16,00:00:00,," "
"Fili d'Argento",22-12-16,15:30:00,22-12-16,00:00:00,," "
"Magia a Natale",23-12-16,21:00:00,23-12-16,00:00:00,," "
Tombolata,23-12-16,16:30:00,23-12-16,18:00:00,," "
"Santa Messa di Natale",24-12-16,00:00:00,24-12-16,00:00:00,," "
"Preludio Pastorale",24-12-16,23:30:00,24-12-16,00:00:00,," "
"Banda di Natale",24-12-16,16:00:00,24-12-16,00:00:00,," "
"Al marcà n'tla Lea - versione natalizia",25-12-16,00:00:00,25-12-16,00:00:00,," "
"La Befana porta i Saldi",05-01-17,00:00:00,05-01-17,00:00:00,," "
Befarnevale,06-01-17,00:00:00,06-01-17,00:00:00,," "
"Arrivano le Befane!",06-01-17,10:00:00,06-01-17,00:00:00,," "
"Un pranzo ... in argento",06-01-17,12:00:00,06-01-17,00:00:00,," "
"Magia a Natale",14-01-17,21:00:00,14-01-17,00:00:00,," "
"Mostra Gianpaolo Falletti e Maria Pelizzaro",14-01-17,00:00:00,27-01-17,00:00:00,," "
"Giornata Nazionale del Dialetto e delle Lingue Locali",17-01-17,21:00:00,17-01-17,00:00:00,," "
"Magia a Natale - Tronzano V.se",21-01-17,21:00:00,21-01-17,00:00:00,," "
"Al Marcà 'ntla Lea",22-01-17,00:00:00,22-01-17,00:00:00,," "
"Mostra di pittura - Mara Bosi e Valeria Ortalda",28-01-17,00:00:00,15-02-17,00:00:00,," "
"La Contabilità del Diavolo",31-01-17,21:00:00,31-01-17,00:00:00,," "
"Fiera di Sant'Agata - dall'alba al tramonto",05-02-17,00:00:00,05-02-17,00:00:00,," "
"Il mondo finisce al Caffè Torrefazione",07-02-17,21:00:00,07-02-17,00:00:00,," "
"Reading teatrale in occasione del Giorno del Ricordo",10-02-17,21:00:00,10-02-17,00:00:00,," "
"Vigile per un giorno",13-02-17,08:00:00,13-02-17,08:30:00,," "
"L'arte della cartapesta a Santhià",18-02-17,00:00:00,05-03-17,00:00:00,," "
